Apellido de la persona:  FUSTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126372&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;704;8;0,18;13;0,29
Alt Empordà;885;25;0,17;18;0,12
Alt Penedès;1756;11;0,10;5;0,05
Alt Urgell;78;36;1,76;28;1,37
Anoia;692;30;0,24;25;0,20
Bages;981;27;0,15;26;0,14
Baix Camp;688;41;0,21;41;0,21
Baix Ebre;310;30;0,38;44;0,55
Baix Empordà;1015;17;0,12;20;0,14
Baix Llobregat;762;138;0,17;125;0,15
Baix Penedès;2542;..;..;7;0,06
Barcelonès;626;451;0,20;409;0,18
Berguedà;622;12;0,30;9;0,22
Conca de Barberà;672;6;0,30;4;0,20
Garraf;374;63;0,40;42;0,27
Garrigues;136;20;1,05;26;1,37
Garrotxa;1196;9;0,15;5;0,08
Gironès;466;71;0,36;49;0,25
Maresme;843;65;0,14;80;0,17
Montsià;451;23;0,33;21;0,31
Noguera;495;10;0,25;17;0,43
Osona;1334;21;0,13;13;0,08
Pallars Jussà;280;9;0,68;8;0,61
Pla d'Urgell;345;17;0,46;19;0,51
Pla de l'Estany;487;13;0,39;9;0,27
Priorat;308;10;1,08;..;..
Ribera d'Ebre;786;7;0,32;..;..
Ripollès;628;6;0,24;8;0,31
Segarra;420;10;0,42;8;0,34
Segrià;1128;24;0,11;33;0,16
Selva;1017;24;0,14;22;0,12
Tarragonès;1061;24;0,09;41;0,16
Terra Alta;605;..;..;4;0,35
Urgell;408;13;0,35;17;0,45
Vallès Occidental;1128;97;0,10;108;0,11
Vallès Oriental;772;69;0,17;75;0,18
Total;676;1447;0,19;1392;0,18

