Cognom de la persona:  BARTRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170409
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;8;0,18;6;0,13
Alt Empordà;2126;14;0,10;..;..
Alt Urgell;1000;4;0,20;..;..
Bages;2998;7;0,04;7;0,04
Baix Camp;3112;4;0,02;10;0,05
Baix Llobregat;2979;39;0,05;18;0,02
Baix Penedès;778;17;0,15;19;0,17
Barcelonès;2419;120;0,05;89;0,04
Cerdanya;386;8;0,41;8;0,41
Conca de Barberà;365;10;0,50;10;0,50
Garraf;1320;19;0,12;10;0,06
Gironès;1631;16;0,08;17;0,09
Maresme;1250;45;0,10;51;0,11
Segrià;1883;13;0,06;19;0,09
Selva;3437;4;0,02;7;0,04
Tarragonès;2595;6;0,02;17;0,06
Vallès Occidental;3600;31;0,03;22;0,02
Vallès Oriental;4693;5;0,01;13;0,03
Total;2385;387;0,05;354;0,05

