Cognom de la persona:  REAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296785
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;5;0,11;8;0,18
Alt Empordà;1548;16;0,11;8;0,06
Alt Penedès;1126;11;0,10;16;0,14
Anoia;1365;8;0,06;18;0,14
Bages;508;46;0,25;57;0,32
Baix Camp;1065;27;0,14;24;0,12
Baix Ebre;1692;..;..;8;0,10
Baix Empordà;1307;6;0,04;22;0,16
Baix Llobregat;576;188;0,23;167;0,20
Baix Penedès;899;13;0,12;18;0,16
Barcelonès;731;344;0,15;407;0,18
Garraf;832;28;0,18;22;0,14
Garrotxa;1853;..;..;5;0,08
Gironès;1371;11;0,06;29;0,15
Maresme;813;84;0,18;66;0,14
Moianès;387;6;0,42;7;0,49
Noguera;366;19;0,48;16;0,41
Osona;2142;5;0,03;14;0,08
Pla d'Urgell;1516;6;0,16;..;..
Ripollès;1759;4;0,16;..;..
Segrià;1242;29;0,14;23;0,11
Selva;788;31;0,17;30;0,17
Solsonès;201;18;1,32;7;0,51
Tarragonès;597;51;0,19;65;0,25
Urgell;1047;9;0,24;..;..
Vallès Occidental;426;267;0,28;283;0,30
Vallès Oriental;531;90;0,22;121;0,29
Total;687;1343;0,17;1460;0,19

