Cognom de la persona:  AYMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=29
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1449;12;0,08;14;0,10
Anoia;5407;4;0,03;..;..
Baix Llobregat;5961;9;0,01;14;0,02
Barcelonès;4899;46;0,02;43;0,02
Garrotxa;1083;6;0,10;10;0,17
Gironès;4683;7;0,04;..;..
Maresme;2824;25;0,05;13;0,03
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;1516;..;..;4;0,11
Vallès Occidental;9749;9;0,00;5;0,00
Vallès Oriental;3906;12;0,03;11;0,03
Total;5273;148;0,02;143;0,02

