Apellido de la persona:  BAYO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169658&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;2126;9;0,06;8;0,06
Alt Penedès;967;15;0,14;17;0,15
Anoia;1456;8;0,06;16;0,13
Aran;644;5;0,49;..;..
Bages;1813;15;0,08;12;0,07
Baix Camp;2956;..;..;12;0,06
Baix Ebre;232;52;0,65;52;0,65
Baix Empordà;796;32;0,23;15;0,11
Baix Llobregat;1318;68;0,08;79;0,09
Baix Penedès;631;23;0,20;23;0,20
Barcelonès;1061;270;0,12;244;0,11
Garraf;1622;13;0,08;10;0,06
Garrigues;654;8;0,42;..;..
Garrotxa;1436;6;0,10;5;0,08
Gironès;765;47;0,24;26;0,13
Maresme;944;76;0,16;52;0,11
Montsià;469;28;0,41;14;0,20
Osona;1967;12;0,07;9;0,05
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;1035;..;..;6;0,24
Segrià;1988;20;0,09;10;0,05
Selva;972;29;0,16;19;0,11
Tarragonès;4402;..;..;9;0,03
Vallès Occidental;600;212;0,23;177;0,19
Vallès Oriental;725;86;0,21;66;0,16
Total;968;1056;0,14;899;0,12

