Cognom de la persona:  QUER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170228
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;193;77;0,53;84;0,58
Alt Penedès;1060;17;0,15;12;0,11
Anoia;4081;..;..;4;0,03
Bages;1432;17;0,09;18;0,10
Baix Camp;2528;6;0,03;12;0,06
Baix Empordà;497;48;0,35;26;0,19
Baix Llobregat;3058;29;0,03;26;0,03
Barcelonès;2563;103;0,05;93;0,04
Berguedà;1929;4;0,10;..;..
Garrigues;172;22;1,16;17;0,89
Garrotxa;309;25;0,42;35;0,59
Gironès;392;74;0,37;70;0,35
Maresme;1365;53;0,11;34;0,07
Noguera;2143;..;..;4;0,10
Osona;1156;17;0,10;23;0,14
Pla de l'Estany;263;25;0,76;18;0,55
Segarra;800;7;0,30;..;..
Segrià;965;32;0,15;35;0,16
Selva;362;71;0,40;56;0,32
Solsonès;614;..;..;6;0,44
Tarragonès;5510;5;0,02;4;0,02
Vallès Occidental;2251;56;0,06;37;0,04
Vallès Oriental;1709;31;0,07;31;0,07
Total;1318;745;0,10;670;0,09

