Cognom de la persona:  ESTEBAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169680
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;147;3614;0,73;3503;0,71
Comarques Gironines;280;288;0,37;351;0,45
Camp de Tarragona;255;274;0,51;261;0,49
Terres de l'Ebre;354;89;0,49;69;0,38
Ponent;171;228;0,62;275;0,75
Comarques Centrals;236;209;0,50;229;0,55
Alt Pirineu i Aran;153;69;0,93;49;0,66
Penedès;175;335;0,67;336;0,67
Total;156;5106;0,66;5073;0,65

