Cognom de la persona:  PERALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251474
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;2668;6;0,04;7;0,05
Alt Penedès;857;14;0,13;23;0,21
Anoia;1059;20;0,16;15;0,12
Bages;1253;19;0,11;21;0,12
Baix Camp;738;49;0,25;27;0,14
Baix Ebre;715;14;0,18;14;0,18
Baix Empordà;1758;14;0,10;6;0,04
Baix Llobregat;527;193;0,23;202;0,24
Baix Penedès;506;30;0,27;27;0,24
Barcelonès;788;331;0,15;367;0,16
Garraf;740;27;0,17;30;0,19
Garrotxa;2336;5;0,08;..;..
Gironès;878;36;0,18;29;0,15
Maresme;714;96;0,21;75;0,16
Montsià;705;11;0,16;14;0,20
Noguera;541;16;0,41;9;0,23
Osona;1558;10;0,06;18;0,11
Pla d'Urgell;1516;4;0,11;..;..
Pla de l'Estany;1200;..;..;6;0,18
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;1364;18;0,08;29;0,14
Selva;1321;12;0,07;22;0,12
Tarragonès;501;73;0,28;69;0,26
Vallès Occidental;588;198;0,21;200;0,21
Vallès Oriental;498;126;0,30;97;0,23
Total;721;1345;0,17;1332;0,17

