Cognom de la persona:  PEIRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62576
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;1060;12;0,11;17;0,15
Alt Urgell;1310;..;..;5;0,24
Alta Ribagorça;94;10;2,53;4;1,01
Anoia;1406;9;0,07;16;0,13
Aran;644;4;0,39;..;..
Bages;1552;11;0,06;21;0,12
Baix Camp;3112;9;0,05;5;0,03
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;834;21;0,15;24;0,17
Baix Llobregat;716;128;0,15;152;0,18
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;548;497;0,22;472;0,21
Cerdanya;1232;..;..;5;0,26
Garraf;555;38;0,24;36;0,23
Garrigues;227;11;0,58;19;1,00
Gironès;2243;6;0,03;17;0,09
Maresme;1115;60;0,13;49;0,11
Montsià;1069;13;0,19;..;..
Noguera;1085;5;0,13;7;0,18
Osona;3372;..;..;9;0,05
Pallars Jussà;381;7;0,53;6;0,45
Pallars Sobirà;98;8;1,11;12;1,67
Pla d'Urgell;200;29;0,78;29;0,78
Pla de l'Estany;1512;6;0,18;..;..
Segarra;275;12;0,51;14;0,59
Segrià;167;124;0,58;170;0,80
Selva;1442;14;0,08;17;0,10
Tarragonès;1397;20;0,08;28;0,11
Urgell;1249;..;..;7;0,19
Vallès Occidental;798;163;0,17;129;0,14
Vallès Oriental;736;82;0,20;68;0,16
Total;718;1323;0,17;1372;0,18

