Cognom de la persona:  BERTRAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170238
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;346;1792;0,36;1623;0,33
Comarques Gironines;307;296;0,38;309;0,40
Camp de Tarragona;254;283;0,53;253;0,47
Terres de l'Ebre;1026;28;0,15;17;0,09
Ponent;102;368;1,00;328;0,89
Comarques Centrals;211;235;0,57;253;0,61
Alt Pirineu i Aran;38;147;1,97;137;1,84
Penedès;88;591;1,18;544;1,09
Total;251;3740;0,48;3464;0,44

