Cognom de la persona:  SURROCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170515
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;783;24;0,17;24;0,17
Alt Penedès;468;41;0,37;32;0,29
Anoia;2118;11;0,09;4;0,03
Bages;4987;..;..;5;0,03
Baix Empordà;682;34;0,25;21;0,15
Baix Llobregat;4745;13;0,02;18;0,02
Barcelonès;2514;99;0,04;101;0,04
Cerdanya;327;7;0,36;12;0,62
Garraf;2242;..;..;13;0,08
Garrotxa;243;34;0,57;42;0,70
Gironès;1210;23;0,12;23;0,12
Maresme;2306;13;0,03;35;0,08
Moianès;265;10;0,69;8;0,55
Noguera;2143;..;..;4;0,10
Osona;1444;12;0,07;19;0,11
Pla de l'Estany;205;29;0,88;24;0,73
Ripollès;391;13;0,51;9;0,35
Segrià;1056;36;0,17;25;0,12
Selva;3033;6;0,03;7;0,04
Vallès Occidental;2700;44;0,05;31;0,03
Vallès Oriental;2236;22;0,05;24;0,06
Total;1872;484;0,06;488;0,06

