Cognom de la persona:  SANCHO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296622
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;230;31;0,68;29;0,64
Alt Empordà;409;50;0,35;38;0,26
Alt Penedès;348;55;0,50;44;0,40
Alt Urgell;267;12;0,59;15;0,73
Anoia;513;29;0,23;47;0,38
Bages;749;25;0,14;46;0,25
Baix Camp;93;202;1,02;236;1,19
Baix Ebre;95;155;1,95;108;1,36
Baix Empordà;363;45;0,32;50;0,36
Baix Llobregat;212;446;0,54;511;0,61
Baix Penedès;253;52;0,46;61;0,54
Barcelonès;176;1378;0,60;1342;0,59
Berguedà;900;5;0,12;9;0,22
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;381;13;0,64;6;0,30
Garraf;221;96;0,61;75;0,48
Garrigues;289;12;0,63;12;0,63
Garrotxa;191;45;0,75;52;0,87
Gironès;343;66;0,33;92;0,46
Maresme;203;258;0,56;270;0,58
Moianès;387;4;0,28;9;0,62
Montsià;5;586;8,52;633;9,21
Noguera;834;..;..;13;0,33
Osona;473;54;0,33;57;0,34
Pallars Jussà;107;14;1,06;21;1,59
Pla d'Urgell;422;16;0,43;14;0,38
Pla de l'Estany;929;4;0,12;7;0,21
Priorat;156;16;1,73;8;0,87
Ribera d'Ebre;76;34;1,55;43;1,96
Ripollès;519;6;0,24;11;0,43
Segrià;214;115;0,54;132;0,62
Selva;467;52;0,29;49;0,28
Solsonès;558;..;..;5;0,37
Tarragonès;129;236;0,90;180;0,68
Terra Alta;70;28;2,45;30;2,63
Urgell;908;..;..;11;0,29
Vallès Occidental;263;410;0,44;472;0,50
Vallès Oriental;278;178;0,43;201;0,48
Total;166;4743;0,61;4950;0,64

