Apellido de la persona:  RECASENS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=75&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;87;65;1,43;55;1,21
Alt Empordà;1140;14;0,10;19;0,13
Alt Penedès;488;35;0,32;36;0,32
Anoia;1406;14;0,11;11;0,09
Bages;1552;17;0,09;15;0,08
Baix Camp;191;145;0,73;117;0,59
Baix Ebre;2261;..;..;6;0,08
Baix Empordà;420;56;0,40;29;0,21
Baix Llobregat;1331;82;0,10;63;0,08
Baix Penedès;506;15;0,13;42;0,37
Barcelonès;951;293;0,13;276;0,12
Conca de Barberà;288;18;0,89;7;0,35
Garraf;523;39;0,25;38;0,24
Garrigues;512;8;0,42;4;0,21
Gironès;411;80;0,40;54;0,27
Maresme;1239;46;0,10;51;0,11
Moianès;791;5;0,35;..;..
Osona;2779;5;0,03;9;0,05
Pla de l'Estany;869;7;0,21;5;0,15
Ribera d'Ebre;715;..;..;6;0,27
Segarra;901;7;0,30;..;..
Segrià;1687;17;0,08;20;0,09
Selva;314;64;0,36;76;0,43
Tarragonès;107;253;0,96;221;0,84
Urgell;737;12;0,32;4;0,11
Vallès Occidental;991;114;0,12;119;0,13
Vallès Oriental;1364;30;0,07;50;0,12
Total;685;1456;0,19;1348;0,17

