Cognom de la persona:  CATALA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296850
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;567;1112;0,23;1020;0,21
Comarques Gironines;666;148;0,19;157;0,20
Camp de Tarragona;269;261;0,49;248;0,46
Terres de l'Ebre;361;67;0,37;89;0,49
Ponent;346;141;0,38;157;0,43
Comarques Centrals;664;88;0,21;99;0,24
Alt Pirineu i Aran;412;22;0,30;33;0,44
Penedès;424;199;0,40;126;0,25
Total;478;2038;0,26;1929;0,25

