Búsqueda por apellido:«BENITO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BENITO;3237;0,42;3152;0,40
Con la palabra buscada (4†);42;0,00;40;0,00
DE BENITO;15;0,00;11;0,00
DIAZ BENITO;15;0,00;10;0,00
SAEZ BENITO;7;0,00;12;0,00
SAN BENITO;..;..;4;0,00
Con la partícula buscada (3†);45;0,00;40;0,00
VALDEBENITO;17;0,00;27;0,00
DIAZBENITO;10;0,00;7;0,00
BENITORAFE;13;0,00;..;..

