Cognom de la persona:  BRUNET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126287
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1251;499;0,10;407;0,08
Comarques Gironines;654;141;0,18;170;0,22
Camp de Tarragona;626;110;0,21;125;0,23
Terres de l'Ebre;291;103;0,57;87;0,48
Ponent;2662;16;0,04;20;0,05
Comarques Centrals;352;162;0,39;167;0,40
Alt Pirineu i Aran;911;18;0,24;9;0,12
Penedès;794;76;0,15;94;0,19
Total;866;1125;0,14;1079;0,14

