Cognom de la persona:  CHECA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169841
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;9;0,20;7;0,15
Alt Empordà;521;38;0,26;33;0,23
Alt Penedès;1860;7;0,06;8;0,07
Anoia;580;35;0,28;31;0,25
Bages;255;91;0,50;98;0,54
Baix Camp;924;22;0,11;38;0,19
Baix Ebre;1230;12;0,15;..;..
Baix Empordà;853;19;0,14;25;0,18
Baix Llobregat;445;246;0,30;228;0,27
Baix Penedès;676;15;0,13;27;0,24
Barcelonès;921;301;0,13;289;0,13
Berguedà;540;11;0,27;13;0,32
Garraf;1039;17;0,11;21;0,13
Garrigues;1056;..;..;4;0,21
Gironès;2243;10;0,05;13;0,07
Maresme;1098;57;0,12;54;0,12
Montsià;925;13;0,19;5;0,07
Osona;930;25;0,15;27;0,16
Pla de l'Estany;1736;4;0,12;..;..
Priorat;283;4;0,43;7;0,76
Segrià;739;42;0,20;45;0,21
Selva;1162;16;0,09;24;0,14
Tarragonès;1397;25;0,09;23;0,09
Vallès Occidental;473;242;0,26;250;0,27
Vallès Oriental;416;117;0,28;144;0,34
Total;681;1387;0,18;1435;0,18

