Cognom de la persona:  CESTER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4636
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;..;..;9;0,20
Anoia;2835;6;0,05;4;0,03
Aran;644;5;0,49;..;..
Baix Camp;3283;6;0,03;7;0,04
Baix Llobregat;3538;30;0,04;15;0,02
Barcelonès;6167;34;0,01;33;0,01
Conca de Barberà;1353;4;0,20;..;..
Garrigues;1056;5;0,26;..;..
Maresme;13016;4;0,00;..;..
Tarragonès;1862;16;0,06;18;0,07
Vallès Oriental;9343;..;..;6;0,01
Total;6412;121;0,02;104;0,01

