Cognom de la persona:  FORTUNY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=114
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;795;738;0,15;772;0,16
Comarques Gironines;1107;104;0,13;79;0,10
Camp de Tarragona;70;660;1,23;667;1,24
Terres de l'Ebre;1798;10;0,06;12;0,07
Ponent;532;126;0,34;86;0,23
Comarques Centrals;1214;53;0,13;46;0,11
Alt Pirineu i Aran;1058;14;0,19;9;0,12
Penedès;574;122;0,24;117;0,23
Total;528;1827;0,23;1788;0,23

