Apellido de la persona:  GABARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299059&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;11;0,24;16;0,35
Alt Empordà;2126;11;0,08;6;0,04
Alt Penedès;677;25;0,23;24;0,22
Anoia;100;171;1,37;114;0,91
Bages;1813;18;0,10;9;0,05
Baix Camp;2667;5;0,03;12;0,06
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;1125;24;0,17;9;0,06
Baix Llobregat;1387;83;0,10;57;0,07
Baix Penedès;1398;11;0,10;9;0,08
Barcelonès;1215;217;0,10;226;0,10
Conca de Barberà;468;8;0,40;7;0,35
Garraf;1847;10;0,06;10;0,06
Garrigues;234;18;0,95;11;0,58
Gironès;4311;4;0,02;6;0,03
Maresme;1931;24;0,05;34;0,07
Osona;1835;16;0,10;7;0,04
Pallars Jussà;696;5;0,38;..;..
Pla d'Urgell;960;5;0,13;7;0,19
Segarra;68;40;1,69;31;1,31
Segrià;2236;15;0,07;11;0,05
Selva;3033;10;0,06;..;..
Tarragonès;3685;10;0,04;5;0,02
Urgell;438;15;0,40;13;0,35
Vallès Occidental;1383;99;0,11;66;0,07
Vallès Oriental;1902;31;0,07;24;0,06
Total;1163;899;0,12;735;0,09

