Apellido de la persona:  MENENDEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=308&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;14;0,31;..;..
Alt Empordà;1140;13;0,09;20;0,14
Alt Penedès;1462;4;0,04;16;0,14
Anoia;1504;10;0,08;13;0,10
Bages;1700;15;0,08;14;0,08
Baix Camp;866;39;0,20;25;0,13
Baix Ebre;1451;4;0,05;8;0,10
Baix Empordà;1631;9;0,06;13;0,09
Baix Llobregat;880;132;0,16;98;0,12
Baix Penedès;402;43;0,38;27;0,24
Barcelonès;570;468;0,21;477;0,21
Berguedà;900;7;0,17;7;0,17
Conca de Barberà;1023;..;..;4;0,20
Garraf;642;39;0,25;27;0,17
Garrotxa;2336;5;0,08;..;..
Gironès;1371;17;0,09;23;0,12
Maresme;964;57;0,12;69;0,15
Moianès;330;7;0,49;8;0,55
Montsià;1600;..;..;6;0,09
Osona;1835;7;0,04;16;0,10
Segarra;1379;4;0,17;..;..
Segrià;2111;14;0,07;14;0,07
Selva;1757;15;0,08;10;0,06
Tarragonès;664;53;0,20;52;0,20
Vallès Occidental;802;140;0,15;151;0,16
Vallès Oriental;870;64;0,15;66;0,16
Total;803;1197;0,15;1181;0,15

