Cognom de la persona:  PLANELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102470
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;6;0,04;15;0,10
Baix Empordà;853;23;0,17;21;0,15
Baix Llobregat;6949;7;0,00;12;0,01
Barcelonès;6737;27;0,01;33;0,01
Garrotxa;257;35;0,59;35;0,59
Gironès;901;35;0,18;28;0,14
Maresme;9432;5;0,01;..;..
Pla d'Urgell;1516;..;..;5;0,13
Pla de l'Estany;659;7;0,21;9;0,27
Segrià;5959;4;0,02;..;..
Selva;2128;11;0,06;9;0,05
Vallès Occidental;4687;16;0,02;22;0,02
Vallès Oriental;3454;17;0,04;10;0,02
Total;3852;206;0,03;219;0,03

