Cognom de la persona:  MULLER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285539
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;17;0,12;10;0,07
Alt Penedès;3406;4;0,04;..;..
Baix Camp;2956;11;0,06;4;0,02
Baix Ebre;1371;10;0,13;..;..
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;2580;45;0,05;23;0,03
Baix Penedès;2357;9;0,08;..;..
Barcelonès;1645;216;0,09;102;0,04
Garraf;1396;16;0,10;11;0,07
Garrotxa;1540;8;0,13;..;..
Gironès;4032;6;0,03;5;0,03
Maresme;2350;26;0,06;21;0,05
Montsià;3040;4;0,06;..;..
Osona;3165;..;..;9;0,05
Segrià;8718;4;0,02;..;..
Selva;2863;9;0,05;5;0,03
Tarragonès;1812;29;0,11;6;0,02
Vallès Occidental;4349;17;0,02;25;0,03
Vallès Oriental;3771;15;0,04;9;0,02
Total;2452;463;0,06;255;0,03

