Cognom de la persona:  ZARCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126136
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;..;..;8;0,06
Baix Camp;1825;19;0,10;8;0,04
Baix Empordà;2455;9;0,06;5;0,04
Baix Llobregat;1636;72;0,09;45;0,05
Baix Penedès;4536;5;0,04;..;..
Barcelonès;2473;101;0,04;103;0,05
Garraf;2648;9;0,06;4;0,03
Gironès;1231;19;0,10;26;0,13
Maresme;1258;60;0,13;35;0,08
Osona;2956;..;..;10;0,06
Ripollès;861;5;0,20;5;0,20
Segrià;5959;4;0,02;..;..
Selva;2863;8;0,05;6;0,03
Tarragonès;4133;..;..;11;0,04
Vallès Occidental;1710;57;0,06;74;0,08
Vallès Oriental;2397;27;0,06;15;0,04
Total;2259;414;0,05;371;0,05

