Cognom de la persona:  HUGUET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296686
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;685;922;0,19;833;0,17
Comarques Gironines;1015;113;0,15;88;0,11
Camp de Tarragona;294;228;0,43;248;0,46
Terres de l'Ebre;548;50;0,28;44;0,24
Ponent;75;459;1,24;397;1,08
Comarques Centrals;1321;44;0,11;46;0,11
Alt Pirineu i Aran;320;33;0,44;35;0,47
Penedès;422;166;0,33;162;0,32
Total;494;2015;0,26;1853;0,24

