Apellido de la persona:  BELKAID. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5697&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;6;0,04;..;..
Bages;6363;5;0,03;..;..
Baix Ebre;1230;13;0,16;..;..
Baix Llobregat;9756;12;0,01;..;..
Baix Penedès;2183;9;0,08;..;..
Barcelonès;11174;26;0,01;5;0,00
Garraf;5680;5;0,03;..;..
Maresme;4612;12;0,03;9;0,02
Osona;5264;5;0,03;..;..
Selva;7569;4;0,02;..;..
Tarragonès;6631;6;0,02;..;..
Vallès Occidental;14327;6;0,00;..;..
Total;9017;115;0,01;28;0,00

