Cognom de la persona:  CISSE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84057
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1627;578;0,12;111;0,02
Comarques Gironines;1231;142;0,18;21;0,03
Camp de Tarragona;1730;66;0,12;10;0,02
Terres de l'Ebre;2700;9;0,05;4;0,02
Ponent;494;209;0,57;15;0,04
Comarques Centrals;1721;55;0,13;11;0,03
Alt Pirineu i Aran;2414;8;0,11;..;..
Penedès;4972;17;0,03;..;..
Total;1468;1084;0,14;174;0,02

