Cognom de la persona:  GAMERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205321
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;820;30;0,21;16;0,11
Alt Penedès;1600;9;0,08;9;0,08
Anoia;1504;11;0,09;12;0,10
Bages;2216;6;0,03;15;0,08
Baix Camp;1360;16;0,08;22;0,11
Baix Ebre;1843;5;0,06;4;0,05
Baix Empordà;589;42;0,30;21;0,15
Baix Llobregat;578;176;0,21;178;0,21
Baix Penedès;655;20;0,18;24;0,21
Barcelonès;1198;235;0,10;217;0,10
Garraf;504;39;0,25;41;0,26
Garrotxa;1083;12;0,20;4;0,07
Gironès;1800;11;0,06;19;0,10
Maresme;1765;21;0,05;44;0,10
Osona;1403;15;0,09;17;0,10
Pla d'Urgell;613;7;0,19;13;0,35
Segrià;4073;4;0,02;8;0,04
Selva;1017;25;0,14;21;0,12
Tarragonès;1916;17;0,06;16;0,06
Urgell;1376;6;0,16;..;..
Vallès Occidental;769;143;0,15;159;0,17
Vallès Oriental;1469;30;0,07;43;0,10
Total;1042;894;0,11;916;0,12

