Cognom de la persona:  ACEVEDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251339
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;693;28;0,19;26;0,18
Alt Penedès;1532;9;0,08;10;0,09
Alt Urgell;1131;4;0,20;..;..
Anoia;896;23;0,18;19;0,15
Bages;1647;20;0,11;10;0,06
Baix Camp;1134;24;0,12;23;0,12
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;1860;6;0,04;13;0,09
Baix Llobregat;642;158;0,19;153;0,18
Baix Penedès;798;17;0,15;18;0,16
Barcelonès;635;436;0,19;415;0,18
Berguedà;900;6;0,15;8;0,20
Garraf;714;32;0,20;27;0,17
Garrotxa;2067;4;0,07;..;..
Gironès;2180;8;0,04;16;0,08
Maresme;1221;48;0,10;51;0,11
Montsià;1283;7;0,10;5;0,07
Osona;1307;25;0,15;10;0,06
Segarra;614;6;0,25;6;0,25
Segrià;1761;16;0,08;19;0,09
Selva;770;34;0,19;28;0,16
Tarragonès;960;28;0,11;44;0,17
Urgell;1550;4;0,11;..;..
Vallès Occidental;733;164;0,17;154;0,16
Vallès Oriental;1117;45;0,11;55;0,13
Total;823;1174;0,15;1145;0,15

