Cognom de la persona:  CHACON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251427
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;19;0,42;12;0,26
Alt Empordà;619;37;0,26;24;0,17
Alt Penedès;334;59;0,53;43;0,39
Anoia;566;29;0,23;39;0,31
Aran;132;11;1,07;9;0,88
Bages;962;28;0,15;26;0,14
Baix Camp;341;72;0,36;89;0,45
Baix Ebre;561;23;0,29;15;0,19
Baix Empordà;1093;20;0,14;14;0,10
Baix Llobregat;240;382;0,46;445;0,53
Baix Penedès;179;73;0,65;74;0,66
Barcelonès;363;741;0,32;745;0,33
Berguedà;453;20;0,50;9;0,22
Garraf;121;135;0,86;129;0,82
Garrigues;654;5;0,26;4;0,21
Garrotxa;563;20;0,33;14;0,23
Gironès;726;39;0,20;40;0,20
Maresme;297;203;0,44;179;0,39
Montsià;777;13;0,19;9;0,13
Noguera;568;8;0,20;16;0,41
Osona;847;35;0,21;23;0,14
Pla d'Urgell;737;5;0,13;11;0,30
Pla de l'Estany;659;7;0,21;9;0,27
Ripollès;790;7;0,27;4;0,16
Segarra;740;..;..;8;0,34
Segrià;294;108;0,51;84;0,40
Selva;319;73;0,41;66;0,37
Tarragonès;192;135;0,51;179;0,68
Urgell;908;7;0,19;6;0,16
Vallès Occidental;403;295;0,31;291;0,31
Vallès Oriental;259;200;0,48;198;0,47
Total;323;2820;0,36;2827;0,36

