Cognom de la persona:  SARDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285566
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;944;644;0,13;610;0,12
Comarques Gironines;1700;57;0,07;58;0,07
Camp de Tarragona;363;200;0,37;192;0,36
Terres de l'Ebre;1172;21;0,12;17;0,09
Ponent;772;67;0,18;81;0,22
Comarques Centrals;940;72;0,17;61;0,15
Alt Pirineu i Aran;2644;5;0,07;..;..
Penedès;417;152;0,30;179;0,36
Total;790;1218;0,16;1201;0,15

