Cognom de la persona:  TORRICO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204565
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;940;661;0,13;599;0,12
Comarques Gironines;2505;38;0,05;36;0,05
Camp de Tarragona;1539;50;0,09;37;0,07
Terres de l'Ebre;2700;6;0,03;7;0,04
Ponent;3954;11;0,03;10;0,03
Comarques Centrals;3008;14;0,03;19;0,05
Alt Pirineu i Aran;455;27;0,36;24;0,32
Penedès;2210;29;0,06;24;0,05
Total;1188;836;0,11;756;0,10

