Cognom de la persona:  VILAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41063
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;10;0,22;8;0,18
Alt Empordà;459;35;0,24;44;0,30
Alt Penedès;991;16;0,14;15;0,14
Anoia;985;16;0,13;22;0,18
Bages;512;49;0,27;53;0,29
Baix Camp;1161;26;0,13;20;0,10
Baix Ebre;1096;8;0,10;9;0,11
Baix Empordà;313;57;0,41;50;0,36
Baix Llobregat;637;169;0,20;149;0,18
Baix Penedès;564;27;0,24;24;0,21
Barcelonès;564;494;0,22;459;0,20
Berguedà;362;17;0,42;20;0,50
Conca de Barberà;503;4;0,20;10;0,50
Garraf;541;43;0,27;32;0,20
Garrotxa;205;51;0,85;37;0,62
Gironès;212;98;0,49;130;0,65
Maresme;508;129;0,28;112;0,24
Moianès;176;15;1,04;10;0,69
Montsià;329;40;0,58;24;0,35
Osona;109;201;1,22;134;0,81
Pla de l'Estany;254;23;0,70;21;0,64
Segarra;740;5;0,21;5;0,21
Segrià;1033;36;0,17;27;0,13
Selva;379;54;0,30;67;0,38
Solsonès;119;29;2,13;11;0,81
Tarragonès;677;71;0,27;33;0,13
Urgell;691;7;0,19;10;0,27
Vallès Occidental;676;186;0,20;160;0,17
Vallès Oriental;510;138;0,33;81;0,19
Total;495;2069;0,27;1796;0,23

