Surname of the person:  CIVIL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123335&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,898,18,016,17,015
Baix Llobregat,4.144,23,003,14,002
Baix Penedès,4.536,4,004,..,..
Barcelonès,8.169,17,000,30,001
Berguedà,2.230,4,010,..,..
Maresme,6.092,..,..,12,003
Osona,4.291,6,004,..,..
Vallès Occidental,3.496,25,003,30,003
Vallès Oriental,3.555,17,004,9,002
Total,5.933,123,002,125,002

