Apellido de la persona:  MOLINER. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251464&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;750;811;0,16;781;0,16
Comarques Gironines;1094;102;0,13;84;0,11
Camp de Tarragona;1261;56;0,10;55;0,10
Terres de l'Ebre;984;23;0,13;24;0,13
Ponent;2214;17;0,05;28;0,08
Comarques Centrals;2140;21;0,05;30;0,07
Alt Pirineu i Aran;791;18;0,24;13;0,17
Penedès;1066;61;0,12;61;0,12
Total;870;1109;0,14;1076;0,14

