Cognom de la persona:  RIBE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205473
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1730;310;0,06;338;0,07
Comarques Gironines;4106;17;0,02;23;0,03
Camp de Tarragona;457;157;0,29;165;0,31
Terres de l'Ebre;1929;9;0,05;11;0,06
Ponent;651;71;0,19;102;0,28
Comarques Centrals;1147;64;0,15;41;0,10
Alt Pirineu i Aran;2042;5;0,07;6;0,08
Penedès;1021;58;0,12;71;0,14
Total;1303;691;0,09;757;0,10

