Apellido de la persona:  SERRAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210408&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;6;0,04;..;..
Bages;1253;25;0,14;15;0,08
Baix Llobregat;6179;12;0,01;10;0,01
Barcelonès;6167;37;0,02;30;0,01
Gironès;4683;..;..;8;0,04
Maresme;2183;30;0,06;21;0,05
Vallès Occidental;5366;17;0,02;15;0,02
Vallès Oriental;2653;16;0,04;21;0,05
Total;5487;152;0,02;125;0,02

