Cognom de la persona:  DOS SANTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;9;0,20;10;0,22
Alt Empordà;366;50;0,35;47;0,32
Alt Penedès;1060;19;0,17;10;0,09
Alt Urgell;199;19;0,93;15;0,73
Anoia;985;15;0,12;23;0,18
Bages;1292;13;0,07;26;0,14
Baix Camp;659;38;0,19;47;0,24
Baix Ebre;1096;10;0,13;7;0,09
Baix Empordà;1860;8;0,06;11;0,08
Baix Llobregat;721;102;0,12;176;0,21
Baix Penedès;324;45;0,40;39;0,35
Barcelonès;445;535;0,23;667;0,29
Cerdanya;488;11;0,57;..;..
Conca de Barberà;1157;..;..;5;0,25
Garraf;356;44;0,28;65;0,41
Garrigues;789;..;..;4;0,21
Garrotxa;2336;..;..;4;0,07
Gironès;452;48;0,24;75;0,38
Maresme;964;56;0,12;70;0,15
Moianès;1150;4;0,28;..;..
Montsià;1194;4;0,06;9;0,13
Noguera;651;10;0,25;11;0,28
Osona;3165;4;0,02;8;0,05
Pallars Jussà;234;7;0,53;13;0,98
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;828;6;0,16;8;0,22
Ripollès;1337;4;0,16;..;..
Segrià;499;58;0,27;65;0,31
Selva;415;45;0,25;66;0,37
Tarragonès;748;36;0,14;58;0,22
Urgell;2059;..;..;5;0,13
Vallès Occidental;465;244;0,26;256;0,27
Vallès Oriental;1002;49;0,12;63;0,15
Total;571;1510;0,19;1881;0,24

