Cognom de la persona:  ALVES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251404
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;960;706;0,14;530;0,11
Comarques Gironines;956;153;0,20;61;0,08
Camp de Tarragona;1070;84;0,16;49;0,09
Terres de l'Ebre;1147;28;0,15;11;0,06
Ponent;867;83;0,23;49;0,13
Comarques Centrals;1807;41;0,10;22;0,05
Alt Pirineu i Aran;232;48;0,64;36;0,48
Penedès;1030;78;0,16;49;0,10
Total;935;1221;0,16;807;0,10

