Cognom de la persona:  MONCADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126214
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Empordà;2248;8;0,06;8;0,06
Anoia;2334;..;..;11;0,09
Bages;3905;4;0,02;6;0,03
Baix Camp;1625;12;0,06;19;0,10
Baix Ebre;698;22;0,28;7;0,09
Baix Empordà;1015;14;0,10;23;0,17
Baix Llobregat;1541;65;0,08;60;0,07
Baix Penedès;1263;9;0,08;13;0,12
Barcelonès;1068;244;0,11;267;0,12
Conca de Barberà;820;5;0,25;..;..
Garraf;1182;15;0,10;18;0,11
Garrotxa;892;8;0,13;12;0,20
Gironès;736;36;0,18;41;0,21
Maresme;2699;25;0,05;15;0,03
Montsià;1955;..;..;6;0,09
Osona;3372;..;..;9;0,05
Pla d'Urgell;1709;5;0,13;..;..
Segrià;3253;5;0,02;11;0,05
Selva;1162;23;0,13;17;0,10
Tarragonès;1263;25;0,09;29;0,11
Vallès Occidental;1409;80;0,09;82;0,09
Vallès Oriental;2713;19;0,05;17;0,04
Total;1373;647;0,08;701;0,09

