Cognom de la persona:  NICOLAU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204365
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;948;658;0,13;593;0,12
Comarques Gironines;639;164;0,21;152;0,20
Camp de Tarragona;922;90;0,17;69;0,13
Terres de l'Ebre;563;40;0,22;51;0,28
Ponent;1488;38;0,10;37;0,10
Comarques Centrals;2215;20;0,05;29;0,07
Alt Pirineu i Aran;683;17;0,23;19;0,25
Penedès;1292;52;0,10;46;0,09
Total;917;1079;0,14;996;0,13

