Search surname: «terma». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
TERMA,20,000,10,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (7†),120,002,56,000
PATERMAN,8,000,9,000
WESTERMANN,10,000,..,..
SOLTERMANN,10,000,..,..
OSTERMANN,6,000,..,..
TERMAS,..,..,4,000
WESTERMAN,5,000,..,..
KLOOSTERMAN,4,000,..,..

