Apellido de la persona:  TRINIDAD. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301387&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;12;0,26;4;0,09
Alt Empordà;1775;12;0,08;9;0,06
Alt Penedès;1298;14;0,13;9;0,08
Anoia;4610;..;..;4;0,03
Bages;1292;25;0,14;14;0,08
Baix Camp;1112;25;0,13;23;0,12
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;1443;52;0,06;82;0,10
Baix Penedès;573;31;0,28;19;0,17
Barcelonès;725;370;0,16;388;0,17
Berguedà;900;7;0,17;7;0,17
Garraf;1247;21;0,13;10;0,06
Garrotxa;3130;..;..;4;0,07
Maresme;1376;43;0,09;43;0,09
Montsià;2545;4;0,06;..;..
Osona;3165;5;0,03;7;0,04
Pallars Jussà;381;8;0,61;5;0,38
Ripollès;551;7;0,27;9;0,35
Segrià;3830;9;0,04;4;0,02
Selva;1357;12;0,07;21;0,12
Tarragonès;1452;28;0,11;18;0,07
Vallès Occidental;1150;97;0,10;105;0,11
Vallès Oriental;715;75;0,18;79;0,19
Total;1066;873;0,11;892;0,11

