Cognom de la persona:  MEJIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81825
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;537;1059;0,21;1164;0,24
Comarques Gironines;936;98;0,13;121;0,16
Camp de Tarragona;868;84;0,16;85;0,16
Terres de l'Ebre;1668;7;0,04;17;0,09
Ponent;1043;69;0,19;40;0,11
Comarques Centrals;1065;50;0,12;65;0,16
Alt Pirineu i Aran;845;21;0,28;8;0,11
Penedès;658;89;0,18;116;0,23
Total;610;1477;0,19;1616;0,21

