Cognom de la persona:  MARI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61498
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;950;704;0,14;545;0,11
Comarques Gironines;1374;71;0,09;73;0,09
Camp de Tarragona;2333;29;0,05;24;0,04
Terres de l'Ebre;1533;14;0,08;13;0,07
Ponent;1472;47;0,13;29;0,08
Comarques Centrals;1435;38;0,09;44;0,11
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;1209;60;0,12;46;0,09
Total;1079;966;0,12;778;0,10

