Cognom de la persona:  CONTRERAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1256
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;132;3729;0,76;3745;0,76
Comarques Gironines;171;530;0,68;450;0,58
Camp de Tarragona;160;375;0,70;366;0,68
Terres de l'Ebre;653;31;0,17;46;0,25
Ponent;183;227;0,62;249;0,68
Comarques Centrals;232;221;0,53;224;0,54
Alt Pirineu i Aran;161;54;0,72;60;0,81
Penedès;130;436;0,87;398;0,80
Total;134;5603;0,72;5538;0,71

