Search surname: «RENTER». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RENTER,28,000,39,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),393,005,392,005
RENTERO,229,003,236,003
RENTERIA,152,002,147,002
RENTERIAS,4,000,..,..
TORRENTERAS,4,000,..,..

