Apellido de la persona:  AMAYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169737&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;6;0,13;13;0,29
Alt Empordà;446;26;0,18;55;0,38
Alt Penedès;1087;15;0,14;13;0,12
Anoia;333;68;0,54;48;0,38
Bages;688;39;0,22;38;0,21
Baix Camp;196;150;0,76;103;0,52
Baix Ebre;549;20;0,25;19;0,24
Baix Empordà;818;20;0,14;26;0,19
Baix Llobregat;207;494;0,59;486;0,58
Baix Penedès;394;44;0,39;28;0,25
Barcelonès;109;1971;0,86;1787;0,78
Berguedà;1525;..;..;5;0,12
Cerdanya;887;6;0,31;..;..
Garraf;606;35;0,22;34;0,22
Garrotxa;1138;6;0,10;9;0,15
Gironès;243;110;0,55;96;0,48
Maresme;434;152;0,33;123;0,27
Moianès;791;..;..;4;0,28
Montsià;684;14;0,20;12;0,17
Noguera;1511;..;..;6;0,15
Osona;1033;26;0,16;20;0,12
Pla d'Urgell;375;14;0,38;19;0,51
Pla de l'Estany;1323;..;..;4;0,12
Ribera d'Ebre;518;5;0,23;8;0,36
Segarra;1176;4;0,17;..;..
Segrià;479;62;0,29;66;0,31
Selva;356;62;0,35;67;0,38
Tarragonès;398;78;0,30;90;0,34
Urgell;1774;..;..;5;0,13
Vallès Occidental;316;329;0,35;400;0,43
Vallès Oriental;348;158;0,38;152;0,36
Total;229;3933;0,50;3751;0,48

