﻿Cognoms de la població. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
2230;ABAKUY;4;0,10;..;..
2230;ABARDIA;4;0,10;..;..
2230;ABDELKARIMI;4;0,10;..;..
2230;AGUERO;..;..;4;0,10
2230;AHANNACH;4;0,10;..;..
2230;AKHTAR;4;0,10;..;..
2230;AL MAFRAJI;4;0,10;..;..
2230;AL NAHHAS;4;0,10;..;..
2230;ALAMILLOS;..;..;4;0,10
2230;ALCIVAR;..;..;4;0,10
2230;ALGABA;..;..;4;0,10
2230;ALTAMIRANO;4;0,10;..;..
2230;ALVIRA;4;0,10;..;..
2230;AMGHAR;4;0,10;..;..
2230;AMOR;4;0,10;..;..
2230;ANSELMO;4;0,10;..;..
2230;ANTONIO;..;..;4;0,10
2230;AOULAD HADDOU;4;0,10;..;..
2230;ARCARONS;4;0,10;..;..
2230;ARDELEAN;4;0,10;..;..
2230;ARIZCUREN;4;0,10;..;..
2230;ARMENGAU;4;0,10;..;..
2230;ASRIH;4;0,10;..;..
2230;AULADELL;4;0,10;..;..
2230;AVERRUZ;..;..;4;0,10
2230;AZAGRA;..;..;4;0,10
2230;BALLBE;4;0,10;..;..
2230;BALMES;4;0,10;..;..
2230;BANDERA;4;0,10;..;..
2230;BARCELON;4;0,10;..;..
2230;BEHNCKE;4;0,10;..;..
2230;BEJAN;4;0,10;..;..
2230;BEN ABDELLAH;4;0,10;..;..
2230;BEN HAMMOU;4;0,10;..;..
2230;BENABDELLAH;4;0,10;..;..
2230;BERAR;4;0,10;..;..
2230;BERRUEZO;4;0,10;..;..
2230;BIDZINASHVILI;4;0,10;..;..
2230;BITA;4;0,10;..;..
2230;BOLADERAS;4;0,10;..;..
2230;BONDOC;4;0,10;..;..
2230;BOUJATTOUY;4;0,10;..;..
2230;BOUTISANE;4;0,10;..;..
2230;BRACAMONTE;..;..;4;0,10
2230;BRAKECHA;4;0,10;..;..
2230;CACHON;4;0,10;..;..
2230;CALAVIA;4;0,10;..;..
2230;CAMP;..;..;4;0,10
2230;CARXAT;4;0,10;..;..
2230;CATALANO;4;0,10;..;..
2230;CELIS;4;0,10;..;..
2230;CERON;4;0,10;..;..
2230;CHALOUTI;4;0,10;..;..
2230;CHARGUIOUI;4;0,10;..;..
2230;CIVIL;4;0,10;..;..
2230;CUARTIELLES;4;0,10;..;..
2230;DAHCHOUR;..;..;4;0,10
2230;DALMASES;..;..;4;0,10
2230;DANCIU;4;0,10;..;..
2230;DEGAN;4;0,10;..;..
2230;DIEDHIOU;4;0,10;..;..
2230;DIOP;4;0,10;..;..
2230;DIWANI;4;0,10;..;..
2230;EBRAHMEN;4;0,10;..;..
2230;EL BAKOURI;4;0,10;..;..
2230;EL HAMS;4;0,10;..;..
2230;EL HANDOUZ;4;0,10;..;..
2230;EL JAARANI;4;0,10;..;..
