Cognom de la persona:  FELIX. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299174
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;846;25;0,17;20;0,14
Alt Penedès;1017;11;0,10;19;0,17
Alt Urgell;1131;6;0,29;..;..
Anoia;1569;11;0,09;11;0,09
Bages;3655;7;0,04;4;0,02
Baix Camp;1549;18;0,09;15;0,08
Baix Ebre;2901;..;..;4;0,05
Baix Llobregat;1392;54;0,06;85;0,10
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;1321;204;0,09;196;0,09
Garraf;808;35;0,22;17;0,11
Garrotxa;1853;6;0,10;..;..
Gironès;1587;19;0,10;15;0,08
Maresme;1818;29;0,06;33;0,07
Montsià;346;31;0,45;29;0,42
Noguera;2143;5;0,13;..;..
Osona;2142;10;0,06;9;0,05
Segrià;2486;11;0,05;12;0,06
Selva;2128;6;0,03;14;0,08
Tarragonès;643;47;0,18;62;0,24
Vallès Occidental;1230;82;0,09;108;0,11
Vallès Oriental;1140;55;0,13;43;0,10
Total;1321;693;0,09;720;0,09

