Surname of the person:  BARANERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=124003&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,..,..,5,003
Barcelonès,17.370,12,000,5,000
Gironès,4.683,7,004,..,..
Osona,888,28,017,27,016
Segrià,7.476,..,..,4,002
Selva,4.437,..,..,5,003
Tarragonès,6.631,5,002,..,..
Vallès Occidental,15.625,..,..,4,000
Vallès Oriental,6.775,..,..,8,002
Total,9.198,67,000,72,000

