Apellido de la persona:  ALBELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252208&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4081;..;..;4;0,03
Baix Llobregat;5758;8;0,00;16;0,02
Barcelonès;4899;35;0,02;54;0,02
Garrotxa;1540;8;0,13;..;..
Gironès;4032;6;0,03;5;0,03
Maresme;5786;9;0,02;7;0,02
Montsià;1387;6;0,09;5;0,07
Vallès Occidental;5639;20;0,02;10;0,01
Vallès Oriental;7249;4;0,00;6;0,01
Total;6305;110;0,01;120;0,02

