Cognom de la persona:  CUESTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=205277
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;4;0,09;8;0,18
Alt Empordà;919;16;0,11;25;0,17
Alt Penedès;689;21;0,19;27;0,24
Alt Urgell;560;6;0,29;7;0,34
Anoia;638;30;0,24;30;0,24
Bages;478;57;0,32;51;0,28
Baix Camp;717;36;0,18;42;0,21
Baix Ebre;1096;9;0,11;8;0,10
Baix Empordà;1037;18;0,13;18;0,13
Baix Llobregat;283;363;0,44;353;0,42
Baix Penedès;451;28;0,25;36;0,32
Barcelonès;314;850;0,37;838;0,37
Cerdanya;1232;5;0,26;..;..
Garraf;426;47;0,30;47;0,30
Garrotxa;1336;..;..;9;0,15
Gironès;753;42;0,21;33;0,17
Maresme;556;112;0,24;110;0,24
Moianès;690;4;0,28;..;..
Montsià;513;17;0,25;21;0,31
Osona;888;26;0,16;29;0,18
Pla d'Urgell;1709;4;0,11;..;..
Pla de l'Estany;1323;5;0,15;..;..
Priorat;558;..;..;4;0,43
Ribera d'Ebre;1151;..;..;5;0,23
Ripollès;249;21;0,82;12;0,47
Segrià;599;57;0,27;48;0,23
Selva;452;54;0,30;49;0,28
Tarragonès;460;76;0,29;75;0,28
Vallès Occidental;332;358;0,38;346;0,37
Vallès Oriental;388;154;0,37;126;0,30
Total;376;2441;0,31;2381;0,31

