Búsqueda por apellido:«julian». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
JULIAN;1162;0,15;1227;0,16
Con la palabra buscada (2†);32;0,00;50;0,00
SAN JULIAN;26;0,00;43;0,00
DE JULIAN;5;0,00;7;0,00
Con la partícula buscada (5†);80;0,01;99;0,01
SANJULIAN;31;0,00;48;0,00
JULIANA;33;0,00;38;0,00
JULIANO;4;0,00;5;0,00
JULIANI;4;0,00;4;0,00
SANTAJULIANA;4;0,00;..;..

