Surname of the person:  ESCOFET. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296675&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.548,11,008,13,009
Alt Penedès,86,154,139,150,135
Alt Urgell,287,18,088,7,034
Anoia,3.059,..,..,6,005
Bages,7.413,4,002,..,..
Baix Camp,3.112,11,006,..,..
Baix Empordà,2.309,12,009,..,..
Baix Llobregat,1.396,72,009,66,008
Baix Penedès,1.115,15,013,10,009
Barcelonès,1.638,166,007,154,007
Garraf,369,55,035,51,033
Gironès,3.537,8,004,5,003
Maresme,2.532,17,004,26,006
Osona,2.628,10,006,5,003
Selva,4.437,5,003,..,..
Tarragonès,1.862,19,007,15,006
Urgell,2.430,..,..,4,011
Vallès Occidental,1.609,91,010,49,005
Vallès Oriental,4.522,12,003,7,002
Total,1.444,697,009,587,008

