Cognom de la persona:  BORRELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66280
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;5;0,03;..;..
Alt Penedès;5216;4;0,04;..;..
Anoia;706;31;0,25;23;0,18
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;6949;5;0,00;14;0,02
Barcelonès;11468;20;0,00;10;0,00
Gironès;7105;5;0,03;..;..
Vallès Occidental;7627;12;0,01;8;0,00
Total;7993;95;0,01;72;0,00

