Surname of the person:  MAGDALENO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127320&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.646,346,007,336,007
Comarques Gironines,7.009,9,001,11,001
Camp de Tarragona,1.333,52,010,52,010
Terres de l'Ebre,6.387,..,..,4,002
Ponent,3.206,19,005,9,002
Comarques Centrals,5.420,..,..,14,003
Alt Pirineu i Aran,2.644,..,..,7,009
Penedès,1.340,47,009,47,009
Total,1.899,475,006,480,006

