Cognom de la persona:  MOSQUERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299008
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;739;840;0,17;781;0,16
Comarques Gironines;1454;71;0,09;64;0,08
Camp de Tarragona;1057;68;0,13;67;0,13
Terres de l'Ebre;1668;16;0,09;8;0,04
Ponent;1374;45;0,12;37;0,10
Comarques Centrals;2107;29;0,07;23;0,06
Alt Pirineu i Aran;975;13;0,17;12;0,16
Penedès;808;80;0,16;86;0,17
Total;855;1162;0,15;1078;0,14

