Cognom de la persona:  VERGES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253098
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;640;1011;0,20;870;0,18
Comarques Gironines;166;472;0,61;526;0,68
Camp de Tarragona;685;110;0,21;107;0,20
Terres de l'Ebre;325;81;0,45;93;0,51
Ponent;1585;42;0,11;27;0,07
Comarques Centrals;312;173;0,42;191;0,46
Alt Pirineu i Aran;246;48;0,64;32;0,43
Penedès;830;90;0,18;73;0,15
Total;484;2027;0,26;1919;0,25

