Búsqueda por apellido:«AMATE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AMATE;453;0,06;454;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (9†);116;0,01;45;0,00
SAMATEH;22;0,00;16;0,00
STAMATE;30;0,00;..;..
SAMATE;23;0,00;..;..
KAMATEH;16;0,00;4;0,00
KAMATE;9;0,00;4;0,00
VILLAMATES;..;..;6;0,00
STAMATESCU;6;0,00;..;..
CHAGUAMATE;4;0,00;..;..
KARAMATE;..;..;4;0,00

