Cognom de la persona:  JAEN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126951
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;583;27;0,19;37;0,26
Alt Penedès;991;24;0,22;7;0,06
Anoia;1083;23;0,18;11;0,09
Bages;1320;14;0,08;24;0,13
Baix Camp;1714;15;0,08;14;0,07
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;1071;27;0,19;8;0,06
Baix Llobregat;642;163;0,20;148;0,18
Baix Penedès;482;32;0,28;28;0,25
Barcelonès;857;319;0,14;315;0,14
Berguedà;1706;..;..;4;0,10
Cerdanya;1491;4;0,21;..;..
Garraf;1017;14;0,09;25;0,16
Garrigues;654;..;..;8;0,42
Gironès;1076;28;0,14;24;0,12
Maresme;902;56;0,12;78;0,17
Montsià;2545;5;0,07;..;..
Osona;1518;14;0,08;15;0,09
Pla de l'Estany;816;10;0,30;..;..
Ribera d'Ebre;786;..;..;7;0,32
Ripollès;1759;..;..;4;0,16
Segarra;1176;4;0,17;..;..
Segrià;1883;11;0,05;21;0,10
Selva;1118;20;0,11;22;0,12
Tarragonès;1349;29;0,11;21;0,08
Terra Alta;231;15;1,31;4;0,35
Vallès Occidental;761;141;0,15;164;0,17
Vallès Oriental;682;88;0,21;75;0,18
Total;872;1099;0,14;1080;0,14

