Cognom de la persona:  TURRADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=5066
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;5;0,03;..;..
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;9756;10;0,01;..;..
Baix Penedès;4536;5;0,04;..;..
Barcelonès;12430;13;0,00;14;0,00
Moianès;791;..;..;4;0,28
Vallès Occidental;17301;..;..;5;0,00
Vallès Oriental;7832;8;0,02;..;..
Total;12259;54;0,00;40;0,00

