Apellido de la persona:  CULLERES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301418&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2020;8;0,06;8;0,06
Bages;2055;12;0,07;11;0,06
Baix Llobregat;15863;..;..;4;0,00
Barcelonès;14904;6;0,00;15;0,00
Noguera;513;10;0,25;16;0,41
Pla d'Urgell;891;9;0,24;4;0,11
Segrià;858;37;0,17;38;0,18
Vallès Occidental;11585;4;0,00;7;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;6568;98;0,01;120;0,02

