Cognom de la persona:  MARGARIT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204666
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;7;0,05
Alt Penedès;1087;17;0,15;11;0,10
Anoia;815;18;0,14;29;0,23
Bages;1601;14;0,08;17;0,09
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;604;31;0,22;31;0,22
Baix Llobregat;794;139;0,17;115;0,14
Barcelonès;1674;155;0,07;155;0,07
Garraf;1847;11;0,07;9;0,06
Gironès;1547;23;0,12;12;0,06
Maresme;1783;31;0,07;33;0,07
Osona;4726;..;..;6;0,04
Pla d'Urgell;2346;4;0,11;..;..
Pla de l'Estany;1095;5;0,15;4;0,12
Segrià;6622;5;0,02;..;..
Selva;1701;12;0,07;14;0,08
Tarragonès;2698;13;0,05;9;0,03
Vallès Occidental;659;182;0,19;175;0,19
Vallès Oriental;1860;32;0,08;24;0,06
Total;1346;709;0,09;679;0,09

